"Name","Jan","Feb","Mar","Apr","May","Jun","Jul","Aug","Sep","Oct","Nov","Dec","Total"
"Pamela A Aman","60.38","67.45","56.90","70.48","74.82","61.43","60.57","58.66","34.81","33.47","3.98","0.00","582.94"
"Mitzi C Amelon","0.00","5.45","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","5.45"
"Julie R Ammon","4.69","1.16","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","5.85"
"Cyane Anaya","5.02","14.07","8.54","12.09","11.42","6.23","27.55","12.89","15.34","9.09","14.49","14.58","151.31"
"David R Andersen","3.32","14.86","23.49","14.35","18.69","24.41","18.59","17.27","14.52","7.61","19.97","10.45","187.55"
"Alan R Anderson","17.83","9.07","1.71","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","28.61"
"Annette M Anderson","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"Christine A Anderson","6.76","8.58","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","15.34"
"Craig Anderson","36.62","54.69","43.66","26.51","31.85","18.07","16.51","28.86","11.19","32.30","29.66","17.50","347.42"
"Don Anderson","22.37","15.09","20.34","17.64","14.60","19.69","13.35","15.33","14.89","14.15","13.69","19.18","200.32"
"Donna M Anderson","27.81","21.34","17.05","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","66.19"
"Eric R Anderson","59.66","50.65","3.47","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","113.78"
"Jacquie Anderson","47.88","22.31","43.68","45.24","35.05","49.15","24.98","41.51","33.43","26.84","32.25","21.25","423.56"
"James C Anderson","4.72","14.77","13.07","6.25","5.23","2.27","0.00","0.00","0.00","0.00","0.00","0.00","46.31"
"Justin A Anderson","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","13.04","29.23","2.56","15.03","59.86"
"Marc S Anderson","20.23","24.32","28.35","31.88","34.38","34.96","35.53","23.66","25.71","26.52","28.75","31.16","345.45"
"Maria D Anderson","10.17","1.88","8.64","12.16","3.92","3.24","1.42","7.67","2.16","14.20","9.32","0.00","74.77"
"Steve R Anderson","31.16","29.53","25.84","26.53","24.11","20.91","20.71","17.93","20.96","25.29","26.18","29.14","298.29"
"Julie A Andrade","45.08","49.38","40.89","41.42","46.87","48.32","46.48","42.56","38.30","40.34","32.11","29.15","500.90"
"Luiz Andrade","34.38","53.41","71.45","59.80","64.35","56.82","62.50","51.14","62.50","11.93","0.00","0.00","528.27"
"Deb Andrew","25.99","0.00","0.00","33.95","32.39","36.14","40.34","54.80","35.82","34.03","39.43","57.27","390.17"
"Janella Andrews","4.44","1.42","5.57","8.18","6.25","9.50","9.15","11.79","11.08","0.00","3.81","0.00","71.19"
"Rebecca Andrews","16.51","18.30","17.53","18.18","15.54","16.02","1.93","8.23","6.34","10.11","1.36","2.27","132.32"
"Katherine Q Andrie","25.54","30.30","23.11","9.94","12.12","23.25","16.32","7.43","0.00","0.00","0.00","0.00","147.99"
"Jessica Andrzejewski","16.90","17.05","14.77","2.78","3.69","5.63","0.00","0.00","0.00","0.00","0.00","0.00","60.82"
"Teri A Angulo","18.81","2.05","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","20.85"
"Ann M Angvick","14.92","13.90","18.70","19.45","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","66.96"
"Ben Anixter","3.64","2.73","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","6.37"
"Patricia F Anixter","26.00","7.73","17.19","1.43","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","52.36"
"Elisa Annelin","0.00","1.14","2.05","5.57","4.18","4.41","0.00","0.85","2.22","0.00","0.00","0.00","20.40"
"Kristine L Antilla","19.83","13.52","13.75","9.66","12.04","10.31","10.51","2.38","11.76","5.00","0.00","0.00","108.77"
"Lisa C Antonino","11.47","9.60","15.65","10.92","7.19","14.28","14.03","12.14","2.10","12.50","11.78","11.54","133.18"
"Judy E Anttonen","12.50","16.93","10.97","8.58","10.17","3.01","12.05","11.16","14.66","12.22","12.56","7.73","132.53"
"Marcia Anziano","28.55","23.25","34.35","30.13","25.57","13.70","32.18","31.06","24.28","27.00","12.71","21.65","304.44"
"Arthur F Apgar","35.85","50.45","71.45","66.19","58.50","50.96","54.27","54.20","65.87","61.93","55.19","58.86","683.72"
"Pamela J Appel","19.12","18.58","28.52","30.37","27.06","19.24","3.47","8.55","10.17","5.80","10.00","7.53","188.40"
"Bethany Aquilina","0.00","0.00","0.00","0.00","0.00","0.00","0.00","3.42","0.00","0.00","0.00","0.00","3.42"
"Jacqueline A Arcana","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","4.43","1.24","5.68"
"Gregory W Armand","21.45","18.47","27.56","25.91","27.78","17.78","22.75","17.28","15.88","19.20","22.39","38.73","275.19"
"Peggy Armand","23.24","13.58","19.77","13.30","13.18","0.00","8.01","0.00","0.00","0.00","0.00","0.00","91.08"
"Valerie J Armento","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"Geoffrey Armstrong","0.00","0.00","0.00","0.00","3.64","1.93","0.00","0.00","0.00","0.00","0.00","0.00","5.57"
"Jeff J Armstrong","38.86","32.61","38.24","36.02","40.67","40.85","34.64","43.07","32.27","37.15","41.42","30.97","446.77"
"Jessica Armstrong","0.00","0.50","3.17","0.00","3.72","0.62","0.20","0.88","0.00","0.00","0.00","0.00","9.08"
"Kathy Armstrong","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.19","0.00","0.00","0.00","0.00","0.19"
"Mary C Armstrong","10.03","11.88","11.16","11.93","9.62","6.99","1.14","0.00","2.95","11.73","9.72","13.69","100.84"
"Haley M Arnold","0.00","0.00","1.70","23.98","2.50","1.31","4.29","7.56","1.14","1.36","1.70","5.23","50.77"
"Sharon F Arroyo","3.01","11.11","11.39","16.05","20.18","17.47","12.87","4.39","11.18","6.85","10.14","13.07","137.71"
"Paul Arsenault","11.24","19.60","18.81","25.84","20.40","27.33","16.39","2.91","16.08","26.16","26.25","12.68","223.68"
"Corby M Arthur","1.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1.00"
"Adam S Asch","0.00","0.00","0.00","0.00","0.00","0.00","7.59","29.46","16.39","16.51","4.33","15.44","89.72"
"Lynn Ascione","55.45","49.18","57.10","45.03","53.66","61.81","61.16","63.53","40.55","42.23","43.30","50.24","623.24"
"Chad B Ashmore","19.04","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","2.67","21.71"
"Brad Askins","33.69","25.11","17.98","13.48","13.03","5.40","0.00","0.00","0.00","0.00","0.00","0.00","108.69"
"Wendy Asnault","51.88","38.30","26.59","36.25","43.24","28.59","31.99","28.29","35.45","41.59","36.02","40.97","439.15"
"Lisa M Asta","11.14","23.55","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","34.70"
"Sapphire A Atkinson","0.00","0.00","1.25","5.34","11.68","6.68","1.02","0.00","0.00","0.00","0.00","0.00","25.97"
"Lauren E Au","50.26","45.20","39.25","41.87","43.93","40.94","44.79","34.62","50.03","41.02","42.84","42.07","516.80"
"Susan Aud","17.25","22.98","26.40","16.04","22.82","33.77","21.60","14.11","18.32","12.24","15.22","12.92","233.67"
"Jon A Aue","10.00","7.73","13.27","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","30.99"
"Andrea Auer","9.09","11.31","6.05","10.57","0.00","0.00","0.00","0.57","3.57","1.14","4.18","0.00","46.47"
"Joe Aumiller","73.74","71.95","53.34","30.76","72.08","81.40","88.55","89.79","72.82","70.57","52.08","68.97","826.05"
"Teresa S Avery","12.22","1.25","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","13.47"
"Hadar Aviram","21.89","38.22","26.86","20.23","34.33","45.33","46.77","18.63","22.90","36.40","28.50","16.89","356.96"
"Omar Awad","42.71","60.80","31.60","39.74","33.07","59.76","43.19","13.54","32.09","37.05","48.05","59.38","500.97"
"Kristin A Aziz","52.77","34.56","40.04","29.21","38.90","32.99","31.25","40.86","39.34","42.91","46.14","49.30","478.29"
"Bryan Baars","30.00","27.00","35.23","21.00","21.24","21.42","27.98","30.11","25.95","31.00","25.91","0.00","296.84"
"Melanie M Babineau","10.37","16.11","15.37","16.11","6.41","5.23","0.00","4.60","0.00","7.53","1.42","6.79","89.94"
"Bryan Bach","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"Allen B Bachenheimer","4.91","8.73","10.75","6.09","7.43","7.21","12.89","4.35","8.33","12.89","3.54","14.73","101.84"
"Barry A Bachenheimer","9.89","7.44","6.59","18.01","15.63","16.85","11.30","14.04","8.55","12.76","8.69","8.95","138.69"
"Eric Bachenheimer","20.78","22.06","9.82","0.62","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","53.28"
"Ellen Baggaley","0.00","0.00","0.00","0.00","2.16","0.00","0.00","0.00","0.00","0.00","0.00","0.00","2.16"
"Amy Bagley","11.99","5.50","4.66","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","22.15"
"Jeff M Bailey","19.15","30.56","33.14","25.11","26.90","24.11","20.54","8.95","3.01","12.47","10.14","13.69","227.78"
"Kevin A Bailey","4.95","1.11","0.00","2.56","10.09","0.00","0.00","0.00","0.00","0.00","0.00","0.00","18.70"
"Lauren T Bailey","7.41","0.00","0.00","7.13","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","14.55"
"Kathy Bainbridge","8.39","16.65","24.48","17.59","15.93","19.83","22.97","23.01","18.08","14.74","17.93","18.91","218.52"
"Jennifer Baine","0.00","0.17","0.34","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.51"
"Megan G Bair","7.16","32.56","23.89","2.84","15.55","27.42","19.74","15.62","0.00","0.00","0.00","0.00","144.78"
"Fred C Baird","29.77","29.55","12.78","21.76","40.11","38.15","34.05","31.10","34.49","20.63","26.36","25.51","344.26"
"Janice E Baker","18.30","23.04","19.97","14.38","23.04","17.75","17.45","10.20","11.15","9.32","9.01","20.11","193.72"
"Troy W Baker","50.18","38.06","38.05","27.34","18.98","11.03","29.11","51.89","37.90","31.79","30.07","10.41","374.82"
"Heidi L Baks","8.52","8.04","8.38","9.52","10.48","6.90","6.73","9.69","0.00","11.02","10.94","10.85","101.07"
"Cedar Baldridge","20.76","27.38","33.79","15.81","27.40","11.66","21.13","23.46","0.00","0.00","0.00","0.00","181.37"
"Brian Ball","1.76","5.06","5.80","10.28","7.19","7.21","0.00","1.14","4.68","3.98","1.02","0.00","48.12"
"David K Balling","21.93","20.74","25.85","3.41","21.31","8.30","13.07","12.39","4.72","0.00","0.00","0.00","131.70"
"Vladimir Banas","13.69","11.39","41.31","35.80","50.83","56.59","39.49","29.49","29.32","27.56","22.07","20.88","378.42"
"Jean A Bancks","70.00","70.74","82.10","93.13","90.10","84.18","88.50","74.57","71.03","58.49","74.03","84.23","941.12"
"Matthew L Bandelier","6.34","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","6.34"
"Barbara A Barber","17.33","23.30","26.16","22.86","22.06","27.31","25.59","31.83","24.89","28.30","35.97","24.12","309.69"
"Craig S Barber","0.00","0.00","0.00","0.00","0.00","0.00","0.00","6.96","17.74","13.58","1.70","11.11","51.09"
"Jim D Barber","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","30.96","0.00","0.00","0.00","30.96"
"Michelle F Barber","11.31","9.66","11.16","25.97","18.02","1.70","11.96","0.00","7.95","18.69","11.53","1.70","129.67"
"Tom Barbieri","2.30","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","2.30"
"Shiana K Barbosa","15.68","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","15.68"
"Roberta Bardini","28.64","26.19","28.52","26.99","21.40","25.49","31.38","27.90","32.67","31.14","27.27","26.99","334.58"
"Dawn C Bardon","18.52","12.16","14.49","14.07","15.16","11.96","12.25","13.59","0.00","0.00","0.00","0.00","112.20"
"Adam S Barley","86.98","72.53","73.54","65.35","80.25","73.96","54.19","24.18","47.80","39.38","33.66","3.98","655.80"
"Daniela Barnea","38.37","28.50","30.59","32.58","46.32","4.66","28.55","26.94","23.80","29.14","27.77","31.13","348.35"
"Martin N Barnes","0.00","0.00","0.00","1.86","4.43","1.82","0.00","0.00","4.40","13.03","3.24","0.00","28.78"
"Warren W Barnes","27.19","38.92","36.48","34.66","41.85","46.85","26.47","32.26","48.10","36.67","45.53","45.02","460.00"
"Sean R Barow","29.01","32.57","23.38","30.77","24.26","31.40","20.42","32.27","26.99","19.38","0.00","0.00","270.44"
"David J Barra","90.16","46.79","88.18","53.16","61.88","38.96","0.00","0.00","0.00","0.00","0.00","0.00","379.12"
"Amy Barraclough","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","4.32","12.50","0.00","16.82"
"Joshua Barrett","1.88","19.43","9.80","0.00","15.88","16.54","18.80","22.17","18.44","22.73","13.18","20.36","179.19"
"David Barron","14.20","9.33","7.18","12.68","10.06","5.79","11.74","0.91","7.10","6.56","2.23","0.00","87.79"
"Joyce Barrosa","17.40","16.16","22.37","7.46","0.00","0.00","1.24","13.67","15.84","1.24","0.00","0.00","95.38"
"Betsy A Barsamian-Teman","5.94","4.55","2.30","6.67","4.66","8.85","11.20","9.43","7.73","7.02","3.61","2.27","74.21"
"Ryan Barson","28.93","21.90","26.48","27.02","26.39","25.34","26.02","28.41","21.68","20.11","20.00","19.83","292.11"
"Mary C Bartek","31.34","22.93","48.92","41.16","56.90","67.92","62.12","26.94","47.95","43.72","37.36","49.69","536.95"
"Jackie Bartel","0.00","18.80","2.68","0.00","0.00","3.86","9.78","2.78","0.00","0.00","0.00","0.00","37.91"
"Jonathan E Barth","0.00","0.00","0.00","0.00","0.00","2.80","21.25","17.46","19.01","0.00","0.00","0.00","60.52"
"Erica L Barto","12.63","8.07","12.95","9.63","11.76","9.06","8.65","17.01","6.22","0.00","8.86","8.84","113.68"
"Tom Barton","27.78","21.24","20.77","20.82","28.12","30.56","21.11","30.95","26.96","31.22","17.64","15.57","292.74"
"Deni L Basaraba","41.28","33.41","45.57","35.01","45.56","50.22","56.20","46.92","35.15","33.31","36.05","51.85","510.52"
"Todd L Bassett","16.83","13.37","14.18","14.52","16.95","15.51","12.39","13.69","1.70","15.57","10.20","8.24","153.14"
"David R Bastian","17.27","8.89","8.41","9.09","20.40","18.32","33.41","29.96","25.63","23.24","21.05","10.06","225.73"
"Nicolette Bastien","10.68","13.72","3.49","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","27.90"
"Robin Batchelor","47.05","49.26","38.64","36.85","40.38","35.88","48.55","25.40","39.67","40.34","33.58","30.11","465.71"
"Elissa Bates","75.82","71.49","62.81","54.85","58.39","51.26","0.00","0.00","0.00","0.00","0.00","0.00","374.62"
"Lisa E Batey","6.68","7.74","1.30","12.90","18.61","19.11","26.10","21.36","15.15","14.51","9.97","7.08","160.51"
"Lauren F Battistini","22.73","14.77","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","37.50"
"Christina Baudis","17.78","22.95","11.14","8.47","26.93","8.52","0.00","0.00","4.55","0.00","22.90","0.00","123.24"
"Carol S Bauer","0.00","7.19","6.08","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","13.27"
"G Gregory Bauer","3.21","9.52","9.69","7.56","8.72","6.39","9.69","11.79","8.69","7.84","8.78","10.45","102.33"
"Gregory J Bauer","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"Kim Bauer","31.90","25.07","26.31","5.28","30.85","25.67","18.09","6.60","0.00","0.00","0.00","0.00","169.79"
"Patti Bauernfeind","58.39","81.06","96.31","46.79","76.34","55.85","65.95","60.53","61.51","42.73","48.92","68.81","763.18"
"Jennifer L Bauman","45.86","52.15","44.09","45.33","46.04","41.50","57.50","53.99","67.97","49.29","49.37","60.28","613.38"
"Stephanie L Baumeister","39.33","39.94","46.30","52.18","44.37","46.30","48.98","29.19","33.52","27.07","32.82","34.24","474.25"
"Jerrilynn Bayless","26.36","23.15","30.11","21.70","36.17","36.40","28.67","35.94","30.80","31.88","27.05","36.31","364.54"
"Margaret L Bayless","30.54","34.18","32.53","33.27","23.62","54.53","54.73","33.70","13.92","2.05","16.90","36.53","366.48"
"Mark G Bayuk","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"Mario Bazan","6.87","3.11","5.78","6.58","2.95","9.07","7.52","6.03","5.95","3.71","8.73","2.49","68.80"
"Lynn Beach","40.68","20.28","25.34","30.60","21.35","19.01","27.38","28.74","28.45","31.51","18.69","21.31","313.35"
"Robert E Beach","26.26","37.47","38.40","21.60","39.47","38.26","32.25","20.58","12.07","20.74","29.55","18.47","335.11"
"Timothy J Beach","70.65","58.98","71.53","38.32","36.87","75.41","44.45","66.16","55.34","0.00","0.00","0.00","517.72"
"Michael P Beachler","41.25","48.81","38.32","32.90","34.23","35.04","34.93","28.61","38.54","21.45","33.07","25.89","413.04"
"Christy A Beal","4.26","10.06","2.27","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","16.59"
"Ruth J Beal","3.41","3.64","9.26","9.06","7.64","6.08","4.15","6.95","5.23","0.28","0.00","0.00","55.70"
"Melanie A Beard","0.00","1.19","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1.19"
"Kate Beard-Tisdale","13.86","8.15","11.48","14.94","1.14","8.32","13.66","18.86","14.40","19.97","12.30","13.10","150.20"
"Roger O Beardmore","34.89","22.16","37.30","31.70","27.27","36.11","31.82","38.13","28.13","36.65","35.28","30.45","389.89"
"Scott D Beardsley","8.50","9.00","9.00","4.28","6.00","2.72","9.58","3.00","9.00","7.00","7.00","6.00","81.08"
"Megan R Beattie","13.15","17.05","21.53","15.94","16.34","15.40","14.91","18.95","13.55","14.63","13.75","28.58","203.78"
"Mary Ann Becker","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"Tod Beckner","0.00","5.60","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","5.60"
"Sarah J Bednar","49.15","44.57","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","93.72"
"Tanya K Bedore","16.02","8.66","1.76","0.00","1.53","0.00","0.00","0.00","0.00","0.00","0.00","0.00","27.98"
"Elise J Beeger","49.96","38.49","45.67","42.41","38.76","36.56","39.65","20.96","29.40","39.52","29.38","29.48","440.23"
"Anna W Beelaert","27.67","21.79","9.43","16.65","14.25","5.45","21.74","20.17","10.91","26.25","20.68","15.17","210.17"
"Alexander Beeman","0.00","0.00","1.70","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1.45","3.15"
"Ryan M Begin","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","15.57","30.43","26.85","0.00","72.84"
"Teri E Begin","0.00","0.62","2.49","6.21","17.09","5.09","0.00","0.00","0.00","0.62","0.00","4.97","37.09"
"Julia Beisel","10.68","7.33","5.63","0.00","0.00","0.00","0.00","1.93","0.00","0.00","0.00","0.00","25.57"
"Marie-Claude Belanger","2.86","0.00","1.49","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","4.35"
"Gary E Bell","20.82","20.26","25.60","15.10","8.61","23.64","4.16","23.80","15.88","11.53","26.16","19.48","215.03"
"Michael A Bell","5.85","6.65","17.16","28.01","30.85","7.46","6.05","28.14","25.68","41.31","18.35","15.28","230.80"
"Paige Bell","9.35","9.55","7.39","5.51","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","31.79"
"Richard J Bell","26.93","23.89","23.24","22.67","22.51","23.11","19.40","21.31","25.23","12.64","10.45","2.56","233.94"
"Melanie C Belluomini","28.49","36.85","28.81","37.70","43.39","37.99","49.60","50.93","49.35","56.25","50.79","46.18","516.34"
"Mark Belnap","44.38","49.82","41.20","53.07","56.43","41.86","43.78","69.06","46.30","45.11","44.91","48.28","584.20"
"Sherry L Bender","25.45","22.99","19.45","21.73","19.67","18.70","24.61","29.83","12.80","22.42","21.93","19.11","258.68"
"Grace E Benes","36.08","37.50","26.22","33.42","19.39","17.34","31.36","26.04","22.39","26.16","25.43","12.95","314.29"
"Mark A Benishek","0.00","0.00","0.00","22.01","9.77","0.00","0.00","0.00","0.00","0.00","0.00","0.00","31.78"
"Bonnie B Benjamin","26.85","19.43","31.38","28.23","35.26","40.34","0.00","0.00","0.00","0.00","0.00","0.00","181.49"
"Aimee Bennett","23.93","20.75","17.52","17.77","21.56","22.19","27.53","27.89","6.92","23.67","22.13","28.51","260.37"
"Carolyn M Bennett","40.03","33.57","40.11","41.72","18.14","11.54","17.80","18.94","11.17","4.83","4.09","8.07","250.02"
"Dennis Bennett","55.68","57.78","62.84","41.53","59.93","50.19","19.60","49.02","31.36","31.59","52.07","48.52","560.13"
"Ellen K Bennett","54.77","58.04","57.79","35.75","62.81","46.18","45.55","39.25","59.23","0.00","14.66","38.29","512.32"
"Lisa A Bennett","23.92","0.85","13.64","18.92","30.35","22.97","33.53","13.70","33.17","36.20","17.06","16.48","260.79"
"Sarah L Bennett","12.05","17.13","16.16","26.52","20.28","3.03","19.24","24.58","25.25","20.08","19.14","17.51","220.97"
"Gwen D Benoit","0.00","0.75","0.00","0.00","3.91","0.00","0.00","0.45","0.00","0.00","0.00","2.17","7.29"
"Rob Benson","29.86","32.05","30.94","36.95","26.90","29.36","29.16","25.86","17.74","34.41","29.89","31.27","354.37"
"Martha L Bent","0.00","0.00","0.00","0.00","0.00","0.68","0.00","0.00","0.00","0.00","0.00","0.00","0.68"
"Kim Benton","16.49","3.92","3.57","10.89","16.46","2.61","0.00","0.00","0.00","0.00","0.00","0.00","53.95"
