2017 USMS Top 10 LCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,400 Medley,TSUN,Pacific,4:50.25M,Christopher A Bardales (27), Raul Colorado (25), Antonio J Azori (26), Ryan G Thomas (37)
1,M280-319,200 Medley,TAM,Pacific,2:25.86M,Richard Burns (74), James Zuur (77), Tate Holt (66), Alan D Bernard (68)
3,M280-319,200 Medley,WCM,Pacific,2:37.42M,James R DeLacy (71), Jesse B Smyers (71), Robert H Olson (73), Frank A Blazic (71)
4,M280-319,400 Free,DAM,Pacific,9:25.09M,Brett Stone (69), Robert F Norris (79), Joseph N O'Flaherty (83), Mark Braly (82)
2,W120-159,400 Free,WCM,Pacific,4:44.92M,Susan E Keeler (39), Lisa A Ward (53), Heather Tiernan (34), Lindsay E Gaudinier (28)
3,W120-159,400 Free,TVM,Pacific,5:10.26M,Jennifer D Radecke-Noble (33), Loren J Pearson (42), Amy K Sitzmann (37), Sarah L Groskopf (37)
4,W120-159,400 Free,DAM,Pacific,5:12.52M,Jensen N Brinker (23), Kathleen E Morris (38), Lindsey C Curley (29), Stacey D Brezing (38)
3,W120-159,400 Medley,MEMO,Pacific,7:55.01M,Rebecca Espinosa (47), Leah E Williams (36), Sarah Lindahl (41), Rivkah Cohen (29)
5,W160-199,200 Medley,WCM,Pacific,2:26.71M,Heather Tiernan (34), Susan E Keeler (39), Lindsay E Gaudinier (28), Suzanne M Heim-Bowen (59)
3,W160-199,400 Free,SMST,Pacific,4:56.99M,Janice A Curtin (50), Michelle L Hladik (40), Stephanie Denison (47), Mary Romero (41)
8,W160-199,400 Free,MEMO,Pacific,6:16.42M,Vicki Shu (49), Sarah Lindahl (41), Rebecca Espinosa (47), Marcia S Benjamin (61)
1,W160-199,400 Medley,DAM,Pacific,5:45.18M,Erica Wright (43), Kristin A Duby (38), Melanie C Belluomini (40), Emma Garforth (49)
3,W160-199,400 Medley,MEMO,Pacific,6:20.08M,Yasuko De la Torre (47), Elizabeth A Flynn (38), Vicki Shu (49), Christina Cavalli (49)
5,W200-239,200 Medley,MAM,Pacific,2:26.49M,Juliet E Cox (49), Susanne P Rublein (47), Rebecca R Perry (53), Susan Putney (54)
8,W200-239,200 Medley,DAM,Pacific,2:29.98M,Julie E Roberts (53), Emma Garforth (49), Jane E Russell (54), Joan A Crow (53)
2,W200-239,400 Free,DAM,Pacific,5:00.23M,Caroline Loomis (54), Julie A Langston (55), Sharon L Blaha (57), Lynda C Yancher (54)
5,W200-239,400 Free,RHMS,Pacific,5:39.89M,Sarah A Burton (30), Jennifer Houts (52), Linda Hepworth (64), Annette M Coholan (69)
6,W200-239,400 Free,WCM,Pacific,5:45.20M,Catherine W Taylor (54), Ann Michelle Ongerth (43), Allison M Dibley (55), Lisa A Ward (53)
3,W200-239,400 Medley,DAM,Pacific,6:15.82M,Lynda C Yancher (54), Joan A Crow (53), Julie E Roberts (53), Sharon L Blaha (57)
5,W200-239,800 Free,WCM,Pacific,14:54.75M,Allison M Dibley (55), Lisa M Asta (52), Stephanie I Scott (70), Catherine W Taylor (54)
6,W200-239,800 Free,USF,Pacific,15:37.77M,Elizabeth Glass (52), Frederika M Zipp (56), Alison L Saylor (51), Kathleen A McNamara (57)
5,W240-279,400 Free,DAM,Pacific,6:55.36M,Dara N Jwaideh (62), Nancy E Farley (66), Katy C Lantz (64), Deanna L Johnson (61)
8,W240-279,400 Free,USF,Pacific,8:09.72M,Barbara G Byrnes (61), Martha C Campbell (69), Lauren E Chaitkin (73), Darcy C Cohn (66)
5,W240-279,400 Medley,DAM,Pacific,7:24.27M,Dara N Jwaideh (62), Deanna L Johnson (61), Cecily Sprouse (61), Katy C Lantz (64)
6,W240-279,400 Medley,MEMO,Pacific,7:40.68M,Judy K Armstrong (70), Marcia S Benjamin (61), Louise Rafkin (59), Lisa Carboni (56)
8,W240-279,400 Medley,USF,Pacific,10:08.26M,Audrey J Dunn (64), Tanako Hagiwara (79), Kathleen A McNamara (57), Dorothy J Niccolls (64)
3,W240-279,800 Free,USF,Pacific,17:10.81M,Barbara G Byrnes (61), Martha C Campbell (69), Dorothy J Niccolls (64), Audrey J Dunn (64)
2,W280-319,200 Free,MAM,Pacific,2:41.60M,Daniela Barnea (73), Peg K Mc Partland (75), Teresa E Picchi (65), Ruth Y Shaps (70)
2,W280-319,200 Medley,MAM,Pacific,3:03.76M,Peg K Mc Partland (75), Daniela Barnea (73), Ruth Y Shaps (70), Teresa E Picchi (65)
4,W280-319,200 Medley,WCM,Pacific,3:42.61M,Ann M Hirsch (86), Kimberly Fox-Yoder (61), Stephanie I Scott (70), Marcia M Hill (73)
10,W280-319,200 Medley,USF,Pacific,4:21.21M,Susan J Allen (73), Audrey J Dunn (64), Erin L Pashelinsky (70), Anne B Long (75)
3,W280-319,400 Free,DAM,Pacific,7:40.48M,Kathy Gill (63), Terry L Davison (73), Susan L Munn (79), Leslie M Westergaard (74)
5,W280-319,400 Free,USF,Pacific,8:11.37M,Susan J Allen (73), Anne B Long (75), Erin L Pashelinsky (70), Audrey J Dunn (64)
6,W280-319,400 Free,DAM,Pacific,9:00.07M,Mizuho Iwamoto (69), Candace J Cross-Drew (71), Barbara I Paulson (74), Roswita D Norris (75)
2,W280-319,400 Medley,MAM,Pacific,7:35.67M,Peg K Mc Partland (75), Daniela Barnea (73), Ruth Y Shaps (70), Susie A Caso (71)
5,X72-99,200 Medley,DAM,Pacific,2:20.79M,Jeremy K Prim (23), Jennifer L Mohn (26), Marc Blumberg (24), LillyBelle K Deer (24)
2,X72-99,400 Free,DAM,Pacific,4:16.86M,Lanna Kozlowski (19), Amanda D Larson (29), Owen G Yancher (19), Satori Iwamoto (31)
3,X72-99,400 Free,DAM,Pacific,4:26.99M,Marc Blumberg (24), LillyBelle K Deer (24), Jennifer L Mohn (26), Jeremy K Prim (23)
3,X100-119,200 Free,MEMO,Pacific,1:51.70M,Laura M Condon (31), Patrick L Condon (29), Roger W Ward (27), Penelope R Yamauchi (27)
1,X100-119,200 Medley,TOC,Pacific,1:58.58M,Matt Hurko (26), Christine V Hughes (26), Katy Houston (30), Jonathan C Leopold (27)
1,X100-119,400 Free,MEMO,Pacific,4:01.91M,Thomas C Gregory (32), Penelope R Yamauchi (27), Bronwyn A Lewis (26), Peter R Kline (28)
2,X100-119,400 Medley,MEMO,Pacific,4:43.48M,Laura M Condon (31), Penelope R Yamauchi (27), Roger W Ward (27), Zachary Zlotoff (26)
4,X100-119,400 Medley,WCM,Pacific,5:09.07M,Lindsay E Gaudinier (28), Heather Tiernan (34), Robert M Tiernan (34), Gus Laws (21)
5,X100-119,400 Medley,DAM,Pacific,5:10.41M,Jeremy K Prim (23), Amanda D Larson (29), Satori Iwamoto (31), Lindsey C Curley (29)
5,X120-159,400 Free,TCAM,Pacific,5:24.04M,Kyle K Stock (44), Darci C Scanlin (51), Lisa M Hieb-Stock (37), Matthew J Scanlin (21)
7,X120-159,400 Free,DAM,Pacific,5:38.73M,Gian M Oddone (38), Ziv R Lang (35), Edith Hannigan (30), Kathleen E Morris (38)
2,X120-159,800 Free,DAM,Pacific,10:02.26M,Jennifer L Mohn (26), Satori Iwamoto (31), Matt Roper (36), Jane E Russell (54)
3,X120-159,800 Free,USF,Pacific,10:20.25M,Danae Petrakis (25), Kristina Petrakis (28), Zebron J Lemke (37), Paul A Virtue (66)
3,X160-199,400 Free,DAM,Pacific,5:01.05M,Samuel T McAdam (52), Melanie C Belluomini (40), Jennifer R Phalen (53), Ted Krovetz (51)
4,X160-199,400 Free,MVM,Pacific,5:08.63M,John J Goode (50), Dana L Thomas (29), Karla E Rees (45), Chris Campbell (56)
1,X160-199,400 Medley,WCM,Pacific,5:05.30M,Susan E Keeler (39), Bryan D Volpp (60), Ann Michelle Ongerth (43), Paul A Carter (49)
3,X160-199,400 Medley,SMST,Pacific,5:12.68M,Michelle L Hladik (40), Mary Romero (41), Keith D Peschel (52), J-P Hannum (42)
7,X160-199,400 Medley,MVM,Pacific,6:13.54M,Karla E Rees (45), Dana L Thomas (29), Chris Campbell (56), John J Goode (50)
6,X160-199,800 Free,USF,Pacific,12:05.98M,Ghislaine Maze (43), Ravena Feldman (42), Bernard Arias (48), Lorenzo Paris (51)
5,X200-239,200 Medley,WCM,Pacific,2:13.56M,Bonnie M Bilich (59), Lisa A Ward (53), Robert M Tiernan (34), Loren Druz (61)
3,X200-239,400 Free,QSS,Pacific,4:34.30M,Tim D Keighley (56), Robin S Sterzer (53), Carole L Keighley (54), Robert H Bogart (38)
4,X200-239,400 Free,SRM,Pacific,4:38.28M,John R Morales (59), Sara H Jones (49), Merrie E Walts (57), Dave Hale (62)
5,X200-239,400 Free,DAM,Pacific,4:43.59M,Julie E Roberts (53), Stuart L Kahn (64), Jane E Russell (54), David L Woodruff (61)
10,X200-239,400 Free,MELO,Pacific,5:14.09M,David R Gildea (74), Hanna Alix Gallagher (44), Harlan A Pinto (60), Jana Matena (55)
2,X200-239,400 Medley,SRM,Pacific,5:24.62M,Sara H Jones (49), Robin A Bulman (52), John R Morales (59), Dave Hale (62)
6,X200-239,400 Medley,CMAM,Pacific,6:12.08M,Robert J Patocchi (61), James B Kennedy (66), Cynthia S Trevisan (52), Sherri A Nichelman (57)
7,X200-239,400 Medley,TCAM,Pacific,6:32.60M,Karen Kessel (68), Kyle K Stock (44), Lisa M Hieb-Stock (37), Gary A Johnson (66)
1,X200-239,800 Free,WCM,Pacific,9:34.66M,Suzanne M Heim-Bowen (59), Susan E Keeler (39), David A Sway (44), Bryan D Volpp (60)
3,X200-239,800 Free,SRM,Pacific,10:28.42M,Sheila Nelson (49), Dave Hale (62), Robin A Bulman (52), John R Morales (59)
9,X200-239,800 Free,MEMO,Pacific,12:00.30M,James C Song (34), Louise Rafkin (59), Peter Tsugawa (59), Marcia S Benjamin (61)
2,X240-279,200 Free,WCM,Pacific,2:04.38M,Bonnie M Bilich (59), Suzanne M Heim-Bowen (59), David B Burnett (62), James R DeLacy (71)
8,X240-279,200 Free,DAM,Pacific,2:13.80M,Jane E Russell (54), Stuart L Kahn (64), Cecily Sprouse (61), David L Woodruff (61)
2,X240-279,400 Free,WCM,Pacific,4:35.24M,Bryan D Volpp (60), Suzanne M Heim-Bowen (59), Bonnie M Bilich (59), David B Burnett (62)
7,X240-279,400 Medley,USF,Pacific,8:09.13M,Barbara G Byrnes (61), Martha Gerhan (56), Daniel S Kunihara (66), Syd Williams (62)
9,X240-279,400 Medley,USF,Pacific,10:07.74M,Darcy C Cohn (66), Shipra Shukla (47), Ed Murray (68), Michael W Moore (67)
1,X280-319,200 Free,TAM,Pacific,2:05.58M,Richard Burns (74), Laura B Val (66), Nancy J Ridout (75), Tate Holt (66)
4,X280-319,200 Free,MAM,Pacific,2:26.15M,Tom R Alderson (66), Peg K Mc Partland (75), Gary T Fitschen (72), Ruth Y Shaps (70)
9,X280-319,200 Free,TAM,Pacific,2:38.48M,Barbara C Wheeler (60), Linda R Shoenberger (70), James Zuur (77), James Krueger (79)
1,X280-319,200 Medley,TAM,Pacific,2:25.50M,Laura B Val (66), Rick Meyerhoff (70), Richard Burns (74), Nancy J Ridout (75)
3,X280-319,200 Medley,MAM,Pacific,2:38.88M,Ruth Y Shaps (70), Gary T Fitschen (72), Tom R Alderson (66), Daniela Barnea (73)
8,X280-319,200 Medley,DAM,Pacific,3:28.97M,Robert F Norris (79), Susan L Munn (79), Andrew M McPherson (70), Mizuho Iwamoto (69)
2,X280-319,400 Free,WCM,Pacific,5:48.72M,Robert H Olson (73), Marcia M Hill (73), Stephanie I Scott (70), James R DeLacy (71)
4,X280-319,400 Free,DAM,Pacific,6:50.03M,Andrew M McPherson (70), Leslie M Westergaard (74), Susan L Munn (79), Robert F Norris (79)
8,X280-319,400 Free,TCAM,Pacific,7:59.67M,Susan E White (75), Carole J Sears (70), Kirby L Smith (71), Gary A Johnson (66)
9,X280-319,400 Free,USF,Pacific,8:55.07M,Janet L Bensu (85), Tanako Hagiwara (79), William J Snape (74), Khalid A El-Awady (47)
3,X280-319,400 Medley,RHMS,Pacific,8:14.60M,Linda Hepworth (64), Donald Soroka (85), Donald A Pierce (72), Annette M Coholan (69)
1,X280-319,800 Free,TAM,Pacific,11:18.04M,Richard Burns (74), Laura B Val (66), Nancy J Ridout (75), Alan D Bernard (68)
4,X280-319,800 Free,USF,Pacific,16:49.92M,Tanako Hagiwara (79), Janet L Bensu (85), Syd Williams (62), Evan P Markiewicz (61)
5,X280-319,800 Free,USF,Pacific,19:35.13M,Susan J Allen (73), Anne B Long (75), Richard E Ensor (70), Ed Murray (68)
1,X320-359,200 Free,USF,Pacific,3:53.07M,Barry T Galvin (84), Jack C Fleming (82), Janet L Bensu (85), Erin L Pashelinsky (70)
