2016 USMS Top 10 LCM Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M72-99,200 Medley,DUCK,Oregon,2:08.56M,Cooper C Bontz (19), Michael Loyd (19), Kyle C Raze (23), Matthew H Harvison (20)
1,W120-159,200 Free,OREG,Oregon,1:52.53M,Jill M Asch (50), Hailey Bambusch (26), Maki Moore (31), Sonja Skinner (40)
3,W120-159,200 Free,OREG,Oregon,2:02.78M,Stacey L Kiefer (38), Kristine A Cox (38), Tessa L Reeves (38), Brianna E Showell (37)
6,W120-159,200 Free,OREG,Oregon,2:08.73M,Cailee Caldwell (27), Suzanne R Gerlach (37), Aubree M Gustafson (35), Olivia Schmidt (23)
10,W120-159,200 Free,OREG,Oregon,2:13.21M,Anna J Brunton (26), Rebecca Ducore (36), Melody C Hendrix (24), Beth Martell (44)
2,W120-159,200 Medley,OREG,Oregon,2:09.74M,Valerie G Jenkins (53), Abby Blank (31), Sonja Skinner (40), Maki Moore (31)
4,W120-159,200 Medley,OREG,Oregon,2:19.76M,Jessica L Stacy (27), Catherine C Eastman (31), Jill M Asch (50), Hailey Bambusch (26)
7,W120-159,200 Medley,OREG,Oregon,2:24.85M,Lindsay Miller (24), Sarah J Rogers (40), Gina M Dhom (38), Aubree M Gustafson (35)
1,W160-199,200 Free,OREG,Oregon,1:59.37M,Abby Blank (31), Arlene Delmage (54), Valerie G Jenkins (53), Jessica L Stacy (27)
10,W160-199,200 Free,OREG,Oregon,2:12.42M,Suzanne R Gerlach (37), Sara Q Nelson (44), Cheryl A Morgen (47), Gillian G Salton (48)
1,W160-199,200 Medley,OREG,Oregon,2:15.72M,Kristine A Cox (38), Rebecca Ducore (36), Jill M Asch (50), Shannon A Wallace (41)
3,W160-199,200 Medley,OREG,Oregon,2:20.28M,Francie Haffner (49), Amanda Metz (36), Julie A Peterson (41), Tessa L Reeves (38)
6,W160-199,200 Medley,OREG,Oregon,2:27.65M,Gillian G Salton (48), Sara Q Nelson (44), Cheryl A Morgen (47), Suzanne R Gerlach (37)
8,W160-199,200 Medley,WIM,Oregon,2:33.93M,Lynette Greco (47), Dunja J Marcum (47), Julie H Sedgwick (47), Missy M Moss (48)
10,W200-239,200 Free,OREG,Oregon,2:19.58M,Aubree M Gustafson (35), Mary Anne Royle (64), Colette M Crabbe (60), Jeanna Summers (62)
8,W200-239,200 Medley,OREG,Oregon,2:35.15M,Britta M Daubersmith (51), Anicia Criscione (43), Cheryl A Morgen (47), Heather C Wiley (59)
9,W200-239,200 Medley,OREG,Oregon,2:35.66M,Valerie G Jenkins (53), Colette M Crabbe (60), Elizabeth A Watkins (51), Bonnie B Edwards (44)
5,W240-279,200 Free,OREG,Oregon,2:19.73M,MJ Caswell (55), Ann R Goodman (57), Sandi Rousseau (69), Karen Andrus-Hughes (59)
2,W240-279,200 Medley,OREG,Oregon,2:30.92M,Karen Andrus-Hughes (59), Nancy C Vincent (57), Arlene Delmage (54), Sue C Calnek-Morris (73)
9,W240-279,200 Medley,OREG,Oregon,2:51.22M,Jeanna Summers (62), Toni S Hecksel (50), Elke M Asleson (64), Mary Anne Royle (64)
2,W280-319,200 Free,OREG,Oregon,2:45.84M,Rebecca L Kay (70), Mary Anne Royle (64), Janet Gettling (68), Geraldine L Kawabata (82)
1,W280-319,200 Medley,OREG,Oregon,2:53.85M,Joy Ward (74), Janet Gettling (68), Sandi Rousseau (69), Rebecca L Kay (70)
5,X72-99,200 Free,OREG,Oregon,2:06.51M,Olivia M Schane (28), Sam Breuer (30), Madison N Goodall (20), Cole Harding (20)
6,X72-99,200 Medley,OREG,Oregon,2:25.59M,Madison N Goodall (20), Thomas A Esser (28), Cole Harding (20), Meg McLinden (22)
9,X100-119,200 Free,OREG,Oregon,1:57.50M,Ted Bonus (28), Abby Blank (31), Anna J Brunton (26), Ben Karlin (33)
3,X100-119,200 Medley,OREG,Oregon,2:01.14M,Hailey Bambusch (26), Kris C Asleson (28), Jessica L Stacy (27), Ted Bonus (28)
2,X120-159,200 Free,OREG,Oregon,1:45.78M,Hailey Bambusch (26), Kris C Asleson (28), Maki Moore (31), Kurt Grote (43)
7,X120-159,200 Free,OREG,Oregon,1:54.07M,Kevin G Van Den Wymelenberg (39), Julie A Peterson (41), Matthew A Marceau (34), Aubree M Gustafson (35)
10,X120-159,200 Free,OREG,Oregon,1:55.35M,Ted Bonus (28), Jessica L Stacy (27), George E Dingeldein (34), Catherine C Eastman (31)
2,X120-159,200 Medley,OREG,Oregon,2:02.52M,Mike Self (46), Kevin G Van Den Wymelenberg (39), Sonja Skinner (40), Maki Moore (31)
8,X120-159,200 Medley,OREG,Oregon,2:11.24M,Matthew A Marceau (34), Sarah J Rogers (40), Matthew J Roth (50), Aubree M Gustafson (35)
10,X120-159,200 Medley,OREG,Oregon,2:12.19M,Catherine C Eastman (31), Brad R Bachulis (46), Ted Bonus (28), Hailey Bambusch (26)
2,X160-199,200 Free,OREG,Oregon,1:48.76M,Jessica L Stacy (27), Eric Wan (50), Shannon A Wallace (41), Mike Self (46)
9,X160-199,200 Free,OREG,Oregon,1:58.91M,Gabe G Duus (46), Monique M Lance (46), Serena H Johnson (39), Matt Miller (39)
10,X160-199,200 Free,OREG,Oregon,1:59.33M,Lou Boone (55), Sara Shepherd (34), Kristine A Cox (38), Colin C Wallace (38)
10,X160-199,200 Free,OREG,Oregon,1:59.33M,Beth Martell (44), Daniel Solbach (48), Lisa E Sandoval (44), Terrance P Coughran (25)
1,X160-199,200 Medley,OREG,Oregon,2:02.81M,Sara Shepherd (34), Kris P Simpson (51), Whitney J Woolard (41), Shannon A Wallace (41)
9,X160-199,200 Medley,OREG,Oregon,2:10.89M,Kristine A Cox (38), Rebecca Ducore (36), John H McComish (50), Colin C Wallace (38)
7,X200-239,200 Free,OREG,Oregon,1:57.63M,Arlene Delmage (54), John H McComish (50), MJ Caswell (55), Whitney J Woolard (41)
1,X200-239,200 Medley,OREG,Oregon,2:01.98M,Valerie G Jenkins (53), Kurt Grote (43), Gabe G Duus (46), Karen Andrus-Hughes (59)
4,X240-279,200 Free,OREG,Oregon,1:59.77M,Jill M Asch (50), Allen L Stark (67), Karen Andrus-Hughes (59), Steve A Mann (64)
5,X240-279,200 Medley,OREG,Oregon,2:16.35M,Jill M Asch (50), Allen L Stark (67), Arlene Delmage (54), Jose E Ferraz (71)
6,X240-279,200 Medley,OREG,Oregon,2:21.28M,Cliff C Stephens (61), Richard K Howell (57), MJ Caswell (55), Rebecca L Kay (70)
4,X280-319,200 Free,OREG,Oregon,2:26.02M,Jose E Ferraz (71), Mary Anne Royle (64), Ronald K Nakata (77), Sue C Calnek-Morris (73)
5,X280-319,200 Medley,OREG,Oregon,2:52.21M,Joy Ward (74), Jon D Stout (70), Kermit D Yensen (63), A Jane Nichols (75)
6,X280-319,200 Medley,OREG,Oregon,2:56.20M,Steve A Mann (64), Sue C Calnek-Morris (73), Sandi Rousseau (69), Dick M Slawson (80)
1,X320-359,200 Free,OREG,Oregon,2:35.97M,Rebecca L Kay (70), Willard J Lamb (94), Barbara Frid (74), David A Radcliff (82)
2,X320-359,200 Free,OREG,Oregon,3:28.92M,Virginia Phipps (92), A Jane Nichols (75), Robert S Smith (73), Dick M Slawson (80)
1,X320-359,200 Medley,OREG,Oregon,3:15.08M,Willard J Lamb (94), Ginger L Pierson (70), Barbara Frid (74), David A Radcliff (82)
2,X320-359,200 Medley,OREG,Oregon,4:13.59M,Robert S Smith (73), Ronald K Nakata (77), Geraldine L Kawabata (82), Virginia Phipps (92)
