2015 USMS Top 10 SCM Relays for nem
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,W240-279,800 Free,NEM,New England,10:39.28M,Charlotte J Brynn (49), Christie M Hayes (67), Kathy M Slifer (70), Tracy L Grilli (58)
10,X72-99,200 Free,NEM,New England,2:08.49M,Mark Vanacore (26), Emily Stout (24), Kyle Morette (25), Tiffany Chen (21)
1,X72-99,400 Free,NEM,New England,4:47.30M,Mark Wild (24), Emily Stout (24), Craig Mitchell (25), Courtney L Beidler (24)
3,X100-119,400 Free,NEM,New England,4:15.09M,Alan Hsieh (22), Kelsey Finn (26), Michael Goldberg (24), Erica M Carroll (35)
1,X100-119,400 Medley,NEM,New England,4:41.28M,Erica M Carroll (35), Alan Hsieh (22), Kelsey Finn (26), Michael Goldberg (24)
9,X120-159,200 Free,NEM,New England,1:59.36M,Jenny Wolf (33), Molly A Smith (24), Andrew Knoedler (47), Sergei Nemirovsky (43)
10,X120-159,200 Medley,NEM,New England,2:08.02M,Ethan T Brown (30), Molly A Smith (24), Douglas C Doucet (40), Jenny Wolf (33)
3,X120-159,400 Free,NEM,New England,4:11.83M,Ethan T Brown (30), Molly A Smith (24), Douglas C Doucet (40), Jenny Wolf (33)
7,X120-159,400 Free,NEM,New England,4:22.17M,Connor Wallace (29), Stephanie J Winslow (34), Jessica L Ackerman (37), Duje Jelaska (24)
3,X120-159,400 Medley,NEM,New England,4:52.09M,Jenny Wolf (33), Molly A Smith (24), David E Stiles (25), Sergei Nemirovsky (43)
7,X120-159,400 Medley,NEM,New England,5:21.52M,Gail M Holland (57), Adrien Finlay (34), Gil Sharon (41), Heather A Cirka (27)
6,X160-199,200 Free,NEM,New England,1:55.75M,Melinda B Williams (34), Randy T Clark (40), Beth A Estel (59), Domingo R Rose (27)
8,X160-199,200 Free,NEM,New England,1:56.56M,Kaan Duru (45), Donna M Neuendorf (47), Keri Nappi (37), Michael Gregson (44)
1,X160-199,400 Free,NEM,New England,4:11.09M,Kaan Duru (45), Donna M Neuendorf (47), Keri Nappi (37), Brian McKenna (36)
9,X160-199,400 Free,NEM,New England,4:50.05M,John McClellan (54), Liz Kripke (53), Hillary Kavanagh (42), Rob McMorrow (49)
10,X160-199,400 Free,NEM,New England,4:53.84M,James E Hamilton (55), Michael J Woodbury (24), Denise I Saltojanes (42), Brooke M O'Connor (41)
2,X160-199,400 Medley,NEM,New England,4:40.52M,Chris A French (53), Melinda B Williams (34), Niclas K Ohman (41), Stacy L Sweetser (40)
3,X160-199,400 Medley,NEM,New England,4:51.40M,Tracy L Grilli (58), Domingo R Rose (27), Brendan C Wright (37), Kysa M Crusco (39)
6,X160-199,400 Medley,NEM,New England,5:03.63M,Kaan Duru (45), Michael Gregson (44), Donna M Neuendorf (47), Stephanie J Winslow (34)
7,X200-239,200 Free,NEM,New England,2:02.08M,Chris A French (53), Tracy L Grilli (58), Karin E Stokes (54), Brendan C Wright (37)
7,X200-239,400 Medley,NEM,New England,6:09.08M,Maura Twomey (59), Ken K Kwa (42), Mason L Ham (45), Sue Jensen (55)
10,X200-239,400 Medley,NEM,New England,6:19.10M,David Lang (49), Constanza L Lisdero (44), Ross Fuerman (62), Beth F Jakubowski (51)
4,X240-279,200 Medley,NEM,New England,2:29.74M,Karin E Stokes (54), Beth A Estel (59), Bob R Plencner (63), George J Coupe (75)
8,X240-279,200 Medley,NEM,New England,2:33.57M,Michael J Carter (48), Mary Dickson (63), Daniel J Rogacki (68), Cynthia R Gardner (64)
3,X240-279,400 Free,NEM,New England,5:10.43M,Cynthia R Gardner (64), Daniel J Rogacki (68), Mary Dickson (63), Michael J Carter (48)
7,X240-279,400 Free,NEM,New England,6:46.28M,Bruce H Bernstein (79), Raymond J Zelehoski (67), Rozann Kraus (65), Cheryl M St Pierre-Sleboda (56)
